﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n6bc,,"[Paris (FR)] | 19e s.",,,"Papier à en-tête de : ""Université de France. Académie de Paris""","1 feuillet.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20230203158435519 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 444 / MS 444-2 / 6",,"Billet non signé et non daté : récapitulatif des livres empruntés à la bibliothèque de l'Université, par son auteur"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n692,,"[Paris (FR)] | 19e s.",https://www.idref.fr/197701124,,,"1 feuillet.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20230203158435518 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 444 / MS 444-2 / 5",,"Billet non daté, signé ""Desforges"", professeur au collège de Louis le Grand, sollicitant le prêt d'un volume du Théâtre des latins de J.-B. Levée et de la Lettre sur les spectacles de Bossuet"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n68r,https://www.idref.fr/192105221,"[Paris (FR)] | 19e s.",https://www.idref.fr/197701124,,,"1 feuillet.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20230203158435517 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 444 / MS 444-2 / 4",,"Billet signé ""Desforges au collège de L. le Grand"" priant M. Mablin de lui prêter la suite de la traduction de Thucydide ainsi que le texte original du même auteur, du moins les premiers volumes, daté : ""ce 17 mars"""
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n67f,,"[Paris (FR)] | 19e s.",https://www.idref.fr/031462170,,"Papier à en-tête de : ""Université de France. Académie de Paris""","2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 444 / MS 444-2 / 3 | http://www.calames.abes.fr/pub/ms/Calames-2023020312245483116",,"Billet de l'inspecteur d'académie L. G. Taillefer à M. de Laromiguière demandant la permissiond e disposer pour quelque temps de quelques volumes, notamment l'Astronomie de Rivard"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n664,https://www.idref.fr/030933331,"[Paris (FR)] | 19e s.",https://www.idref.fr/031462170,,"Papier à en-tête de : ""Université de France. Académie de Paris""","2 feuillets (le second blanc).",fre,"http://www.calames.abes.fr/pub/ms/Calames-2023020312245483115 | Description hiérarchisée dans le catalogue des archives et manuscrits Calames
Bibliothèque interuniversitaire de la Sorbonne, cote : MS 444 / MS 444-2 / 2",,"Billet de L. G. Taillefer remerciant M. de Laromiguière de l'accueil fait à un jeune recommandé et se portant garant pour les ouvrages qui seront remis à ce dernier"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n65t,https://www.idref.fr/192105221,"[Paris (FR)] | 19e s.",https://www.idref.fr/066006252,1834-02-18,,"2 feuillets.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202302031030954014 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 444 / MS 444-2 / 1",,"Billet de Victor Bétolaud, professeur au collège Charlemagne, adressé à M. Mablin, sous-bibliothécaire de l'Université pour le rendu d'un volume et l'emprunt d'autres livres à M. Hernsheim, porteur du billet, daté : 18 février 1834"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n64h,,"[Paris (FR)] | 19e s.",,1834/1837,"Sur la garde volante supérieure, on lit la mention : ""Dépouillement achevé le 28 janvier 1847."" | Porte de numéro d'acquisition 2915
Ancienne cote : Ms. u. 46.l.","142 feuillets. Réglé. Onglets en parchemin. 370 x 250 mm. Demi-reliure à coins, parchemin vert et papier bleu à la colle, portant au dos la mention manuscrite ""Livres prêtés 1834-1837 l.""; au contre-plat supérieur : étiquette gravée du marchand papetier Durand-Ruel, Paris.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201610141910567637 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 446",,"Registre de prêt par noms d'auteurs : ""Liste alphabétique des livres prêtés à MM. les professeurs de l'Université"", 1834-1837"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n636,"Durand-Ruel | ","[Paris (FR)] | 19e s.",,1834/1837,"Porte de numéro d'acquisition 2914
Ancienne cote : Ms. u. 46.e.","133 feuillets. Réglé. 366 x 250 mm. Onglets en parchemin. Demi-reliure à coins, parchemin vert et papier bleu à la colle, portant au dos la mention manuscrite ""Livres prêtés 1834-1837 e.""; au contre-plat supérieur : étiquette gravée du marchand papetier Durand-Ruel, Paris.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201610141910567636 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 445","Prêt (bibliothèques)","Registre de prêt par noms d'emprunteurs : ""Liste alphabétique de MM. les professeurs qui ont emprunté des livres à la Bibliothèque de l’Université"", 1834-1837"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n62w,,"[Paris (FR)] | 19e s.",,1825/1834,"Des billets autographes de lecteurs, relatifs à des prêts d'ouvrages, et des listes d'ouvrages empruntés ont été trouvés dans le registre. | Provenance : Ancienne cote : Ms. u. 45.","140 feuillets. Réglé. Demi-reliure à coins, parchemin vert et papier bleu ; au contre-plat supérieur : étiquette gravée du marchand papetier Boulanger, Paris.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201610141910567635 | Description hiérarchisée dans le catalogue des archives et manuscrits Calames
Bibliothèque interuniversitaire de la Sorbonne, cote : MS 444","Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire","Registre de prêt par noms d'emprunteurs : ""Liste alphabétique de Messieurs les professeurs de l'Université qui ont emprunté des livres à la bibliothèque"", 1825-1834"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n6qs,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier.  1 feuillet. Dessin à la plume et au lavis. 187 x 412 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202301201715499035 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 31","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plans et projets d'aménagement de la Sorbonne. Projet des 6 ateliers de sculpteurs et 6 ateliers de peintres au fond du jardin. Plan"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n6pg,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. 200 x 400 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202301201715499034 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 30","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plans et projets d'aménagement de la Sorbonne. Projet des 6 ateliers de sculpteurs et 6 ateliers de peintres au fond du jardin. Élévation générale"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0db,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1812,"Papier. Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne. (33 feuillets)","1 feuillet. 615 x 1240 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA17987 | Bibliothèque interuniversitaire de la Sorbonne, cote : 	MS 2140 / 1-10 / 8","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plans d'aménagement de la Sorbonne : Plan général [du rez-de-chaussée] de la Sorbonne avec numéros de renvoi pour l'indication des logements et ateliers pratiqués dans cet édifice"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n5b3,,"19e s.",,1818/1823,"Sur la garde volante supérieure, on lit : ""Livres prêtés de 1818 à 1823. Le relevé des articles non portés comme rendus, a été fait le 15 janvier 1847. Il contient 19 comptes différents.""
Un billet manuscrit de la part du Marquis de Cardillac trouvé dans le volume : ""Mademoiselle de Saint-Simon prie qu'on lui envoie les deux volumes suivans du Lycée de M. de La Harpe"". | Ancienne cote : Ms. u. 43","127 feuillets. Réglé. 375 x 245 mm. Demi-reliure à coins, parchemin vert et papier tacheté beige, portant au dos la mention manuscrite ""Livres prêtés 1818-1823"" ; au contre-plat inférieur : étiquette gravée du marchand papetier Guillot, Paris.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201610141910567634 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 443",,"Registre de prêt par noms d'emprunteurs : ""Liste alphabétique des personnes auxquelles la Bibliothèque de l’Université de France a prêté des Livres"", 1818-1823"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n59s,https://www.idref.fr/026941155,"19e s. | [Paris (FR)]",,1837-12-15,"Signature non déchiffrée","2 feuillets.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202301261327166619 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 441-2/6",,"Billet autographe signé, adressé par un professeur de Louis-le-Grand à M. Jouffroy, conservateur de la bibliothèque de l'Université à la Sorbonne, au sujet de la restitution de six ouvrages, daté : Paris, 15 décembre 1837"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n58g,https://www.idref.fr/192105221,"19e s. | [Paris (FR)]",,1834-06-08,"Papier à en-tête du journal ""Le bien public""","1 feuillet.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202301261327166618 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 441-2/5",,"Billet de Léon Faucher, s'excusant auprès de M. Mablin de rendre avec retard un Pausanias réclamé par la bibliothèque, daté : Paris, 8 juin 1834"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n575,https://www.idref.fr/030933331,"19e s. | [Paris (FR)]",https://www.idref.fr/026759845,1833-03-11,"vignette : https://nubis.univ-paris1.fr/files/medium/ark_15733_kzzj/ark_15733_n575/BIS_00_01055_V02_P004_0001.jpg","2 feuillets.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202301252356178057 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 441-2/4",,"Billet autographe signé ""Burnouf"", recommandant Monsieur Cadet, professeur ayant exercé à Abbeville, auprès de M. Laromiguière, conservateur de la bibliothèque de l'Université, daté : Paris, 11 mars 1833"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n56v,https://www.idref.fr/192105221,"19e s.",https://www.idref.fr/033059837,,,"1 feuillet.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20230125183137485 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 441 - 2/3",,"Billet autographe signé ""H. Patin"" adressé à ""M. Mablin sous-bibliothécaire de l'Université à la Sorbonne"" à propos d'un livre rendu et de nouveaux livres à lui faire passer"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n55j,,"19e s.",https://www.idref.fr/085566772,,,"1 feuillet.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202301251839248405 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 441-2/2","Barberet, Charles (1805-18..?)","Billet d'Eugène Rosseeuw Saint-Hilairepriant ""Mr. le bibliothécaire de la Sorbonne"" de bien vouloir remettre à M. Barberet ,qui le remplace pour quelque temps dans sa salle d'histoire, les livres dont il pourrait avoir besoin en les inscrivant sous le nom de Saint-Hilaire"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n547,,"19e s.",https://www.idref.fr/029810183,,,"1 feuillet.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20230125183137484 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 441-2",,"Billet autographe signé ""M. N. S. Guillon"", daté du 3 août, relatif à l'emprunt de deux ouvrages"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n52m,https://www.idref.fr/172388325,"19e s.",,1812/1816,"Sur la garde volante supérieure, on lit : ""Le 14 juillet 1846. Relevé des livres non rendus. Les prêts de livres indiqués dans ce registre se rapportent aux années 1812, 1813, 1814, 1815, 1816. Les dates sont rarement indiquées. On lit sur le dos du registre : Livres prêtés av. 1818.""
Six billets autographes de lecteurs, relatifs à des prêts d'ouvrages, ont été trouvés dans le registre. | Ancienne cote : Ms. u. 42.","150 feuillets. Réglé. 375 x 252 mm. Demi-reliure à coins, parchemin vert et papier tacheté beige, portant au dos la mention manuscrite ""Livres prêtés av. 1818"" ; au contre-plat supérieur : étiquette gravée du marchand papetier Guillot, Paris.",fre,"http://www.calames.abes.fr/pub/ms/UNIA11145 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 441",,"Bibliothèque de l'Université. Anciens registres de prêt, de 1812 à 1837, portant les signatures des emprunteurs"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n24d,https://www.idref.fr/026803577,"[Paris (FR)] | 19e s.",https://www.idref.fr/02904975X,1832-12-10,,"1 feuillet.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 218 / 731-733 / 733 | http://www.calames.abes.fr/pub/ms/Calames-2018717157422854",,"Lettres de Charles Botta à Victor Cousin, 1830-1832. Lettre datée : Paris, 10 décembre 1832"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n233,https://www.idref.fr/026803577,"[Paris (FR)] | 19e s.",https://www.idref.fr/02904975X,1832-08-27,,"1 feuillet.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 218 / 731-733 / 732 | http://www.calames.abes.fr/pub/ms/Calames-2018717157422853",,"Lettres de Charles Botta à Victor Cousin, 1830-1832. Lettre datée : Paris, 27 août 1832"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n22s,https://www.idref.fr/026803577,"[Paris (FR)] | 19e s.",https://www.idref.fr/02904975X,1830-09-03,,"1 feuillet.",fre,"http://www.calames.abes.fr/pub/ms/UNIC10889 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 218 / 731-733 / 731",,"Lettres de Charles Botta à Victor Cousin, 1830-1832. Lettre datée : Paris, 3 septembre 1830"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n12h,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1820-06-01,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 207 x 470 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20230123144896795 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 33","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plans et projets d'aménagement de la Sorbonne. Projet des 6 ateliers de sculpteurs et 6 ateliers de peintres au fond du jardin. Coupe du rez-de-chaussée et du 1er étage sur la longueur du bâtiment, en regardant le côté des portes et des croisées sur le jardin"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n116,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1820-05-09,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 200 x 350 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA18009 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 29","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plans et projets d'aménagement de la Sorbonne. Ateliers d'artistes : mur en fondation commencé dans le jardin"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n10w,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1813-02-08,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets);","Papier. 1 feuillet. Dessin à la plume et au lavis. 383 x 330 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA18008 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 28","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plans et projets d'aménagement de la Sorbonne. Ateliers d'artistes : façade de l'atelier Pajou"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0z9,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1820-02-25,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 347 x 468 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA18006 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 27","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plans et projets d'aménagement de la Sorbonne. Église de la Sorbonne, pendantif où est la fosse d'aisance"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0x0,,"[Paris (FR)] | 19e s."," | https://www.idref.fr/07971045X",1800,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 362 x 249 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA18005 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 26","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plans et projets d'aménagement de la Sorbonne. Profils des lambourdes conçues par M. Pretrel, architecte"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0wp,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1817-09-01,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 284 x 350 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA18004 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 25","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plan et élévation du mur de la maison Gallet mitoyenne... avec la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0vc,,"[Paris (FR)] | 19e s."," | https://www.idref.fr/07971045X",1813-07-08,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 480 x 347 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA18003 | Bibliothèque interuniversitaire de la Sorbonne, cote : 	MS 2140. Pièce 24","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plans et projets d'aménagement de la Sorbonne. Élévation, par M. Petit"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0t2,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1816-03-10,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 395 x 390 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA18002 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 23","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plans et projets d'aménagement de la Sorbonne. Arrière de l'angle sud du fronton sur la place"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0sr,,"[Paris (FR)] | 19e s."," | https://www.idref.fr/07971045X",1820-11-23,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 530 x 342 mm.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 22 | http://www.calames.abes.fr/pub/ms/UNIA18001","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plans et projets d'aménagement de la Sorbonne. Profil du bâtiment du cadran solaire entre grande cour et cour du réservoir, par Labouret"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0rf,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1819,"Ensemble de quatre dessins aquarellés de pilastres, impostes, chapiteaux, etc., les nos 18 à 20 datés du 1er septembre 1819, le no 21 daté du 15 septembre 1819. | Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","4 feuillets. 560 x 360 mm ; 565 x 400 mm ; 437 x 568 mm ; 565 x 350 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA17999 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièces 18 à 21","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle | France. Université (1806-1896)","Antoine-Laurent-Thomas Vaudoyer. Plans et projets d'aménagement de la Sorbonne. Ecoles de droit"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0q4,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1820-11-23,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 562 x 408 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA17998 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 17","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plans et projets d'aménagement de la Sorbonne. Coupe de la grande bibliothèque"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0pt,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1821-03-01,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 370 x 455 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA17997 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 16","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plans et projets d'aménagement de la Sorbonne. Coupe de l'ancienne bibliothèque et projet d'amphithéâtre dans le jardin"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0nh,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1821-02-01,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 341 x 417 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA17996 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 15","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plans et projets d'aménagement de la Sorbonne. Plan du rez-de-chaussée de la bibliothèque"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0m6,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1820-12-06,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 450 x 500 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA17994 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 14","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Projet d'aménagement de la Sorbonne en facultés : plan du 1er étage"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0kw,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1820-12-06,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 461 x 490 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA17993 | Bibliothèque interuniversitaire de la Sorbonne, cote : 	MS 2140. Pièce 13","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Projet d'aménagement de la Sorbonne en facultés : plan du rez-de-chaussée"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0jk,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1819-08-14,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 389 x 294 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA17992 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 12","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Projet d'aménagement de la Sorbonne en facultés : plan de la salle de théologie de la ci-devant maison de Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0h8,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1821-03-01,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 353 x 728 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA17991 | Bibliothèque interuniversitaire de la Sorbonne, cote :  MS 2140. Pièce 11","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Projet d'aménagement de la Sorbonne en facultés : plan général des bâtiments et de l'église de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0gz,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1821-03-01,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 685 x 525 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA17989 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 10","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plans généraux de la Sorbonne : plan de la partie inférieure de la grande cour"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0fn,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1821-01-01,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 480 x 413 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA17988 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 9","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plans généraux de la Sorbonne : plan de la cour supérieure"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0db,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1812,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 615 x 1240 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202301201715499036 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 8","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plan général [du rez-de-chaussée] de la Sorbonne avec numéros de renvoi pour l'indication des logements et ateliers pratiqués dans cet édifice"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n0c1,,"[Paris (FR)] | 19e s.",https://www.idref.fr/07971045X,1805,"Fait partie d'un ensemble de plans et projets d'aménagement de la Sorbonne (33 feuillets).","Papier. 1 feuillet. Dessin à la plume et au lavis. 540 x 1080 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIA17986 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2140. Pièce 7","Paris (France) -- Sorbonne -- Dessins et plans -- 19e siècle","Antoine-Laurent-Thomas Vaudoyer. Plans généraux de la Sorbonne : plan du 3e étage"
