﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/h51,"https://www.idref.fr/026703823 | Balakhovskaja, Sofja (dite Sonja, sœur de Léon Chestov) | Balakhovskij, Daniil (1871-1957)","20e s.",https://www.idref.fr/02678551X,1919,,"Contient la copie dactylographiée du feuillet 54.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17624 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, f. 54",,"Lettre de Léon Chestov à sa sœur Sonja et à son beau-frère Daniil"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/h4r,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1919,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17622 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 51-53",,"Deux lettres de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/h3g,"https://www.idref.fr/026703823 | Balakhovskaja, Sofja (dite Sonja, sœur de Léon Chestov) | Balakhovskij, Daniil (1871-1957)","20e s.",https://www.idref.fr/02678551X,1919,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17624 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, f. 50",,"Lettre de Léon Chestov à sa sœur Sonja et à son beau-frère Daniil"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/h26,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1919,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17622 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, f. 49",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/h1x,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1919,,"Contient la copie dactylographiée du feuillet 48",rus,"http://www.calames.abes.fr/pub/ms/UNIA17621 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, f. 48",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/h0n,"https://www.idref.fr/026703823 | Balakhovskaja, Sofja (dite Sonja, sœur de Léon Chestov) | Balakhovskij, Daniil (1871-1957)","20e s.",https://www.idref.fr/02678551X,1919,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17621 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 46-47",,"Lettre de Léon Chestov à sa sœur Sonja et à son beau-frère Daniil"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gz4,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.","https://www.idref.fr/133627195 | Balakhovskaja, Sofja (dite Sonja, sœur de Léon Chestov) | Mandelberg, Marja (dite Manja, sœur de Léon Chestov)",1917-1919,,,"rus | ger","http://calames.abes.fr/pub/ms/UNIA17622 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 17-45",,"Quinze lettres de Léon Chestov et de sa famille à Anna Švarcman, mère de Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gxv,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1917,,"Contient la copie dactylographiée du feuillet 16",rus,"http://calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, f. 16",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gwk,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1917,,,rus,"http://calames.abes.fr/pub/ms/UNIA17622 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 14-15",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gv9,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1917,,"Contient la copie dactylographiée des feuillets 12 et 13",rus,"http://calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 12-13",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gt1,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1917,,,rus,"http://calames.abes.fr/pub/ms/UNIA17622 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, f. 11",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gsr,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/133627195,1917,,,rus,"http://calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, f. 10",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/grg,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1917,,,rus,"http://calames.abes.fr/pub/ms/UNIA17622 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 8-9",,"Deux lettres de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gq6,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1917,,"Contient la copie dactylographiée des feuillets 3 à 7",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 3-7",,"Quatre lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gpx,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1917,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17622 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 1-2",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gnn,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1917,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 258-268",,"Six lettres de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gmc,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1917,,"Contient la copie dactylographiée du feuillet 257",rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, f. 257",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gk3,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1917?,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, f. 256",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gjt,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1917,,"Contient la copie dactylographiée du feuillet 255",rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, f. 255",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ghj,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1917,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 253-254",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gg8,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",,1917,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 249-252",,"Lettre d'un correspondant non identifié à la sœur de Léon Chestov, Fanja, et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gf0,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1917,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 245-248",,"Deux lettres de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gdq,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1917,,"Contient la copie dactylographiée des feuillets 244 et 245",rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 243-244",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gcf,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)",,https://www.idref.fr/02678551X,1917,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 239-242",,"Deux lettres de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gb5,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1917,,"Contient la copie dactylographiée des feuillets 237 et 238",rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 237-238",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/g9w,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1917,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 235-236",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/g8m,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1917,,"Contient la copie dactylographiée du feuillet 234.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, f. 234",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/g7b,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1917,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 232-233",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/g62,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1917,,"Contient la copie dactylographiée des feuillets 229 à 231",rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 229-231",,"Trois lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/g5s,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1917,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 227-228",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/g4h,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1916-1917,,"Contient la copie dactylographiée des feuillets 223 à 226.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 223-226",,"Quatre lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/g37,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1916,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 221-222",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/g2z,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/133627195,1916,,"Contient la copie dactylographiée des feuillets 219 et 220.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 219-220",,"Une lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/g1p,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1916,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 213-218",,"Trois lettres de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/g0d,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1916,,"Contient la copie dactylographiée des feuillets 211 et 212.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 211-212",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/fzw,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1916,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 209-210",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/fxm,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1916,,"Contient la copie dactylographiée des feuillets 206 à 208",rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 206-208",,"Trois lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/fwb,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1916,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 204-205",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/fv2,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1916,,"Contient la copie dactylographiée des feuillets 202 et 203",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 202-203",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/fts,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1916,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 199-201",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/fsh,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1916,,"Contient la copie dactylographiée du feuillet 198",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 198",,"Une lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/fr7,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1916,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 192-197",,"Trois lettres de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/fqz,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1916,"Contient la copie dactylographiée des feuillets 189 à 191",,rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 189-191",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/fpp,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1916,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 185-188",,"Deux lettres de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/f73,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1916,,"Contient la copie dactylographiée des feuillets 183 et 184",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 183-184",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/f6t,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1916,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 180-182",,"Deux lettres de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/f5j,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1916,,"Contient la copie dactylographiée du feuillet 179 recto",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, f. 179",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/f48,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1916,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 173-178",,"Trois lettres de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/f30,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1916,,"Contient la copie dactylographiée des feuillets 169 à 172",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 169-172",,"Trois lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/f2q,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1916,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 167-168",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/f1f,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1916,,"Contient la copie dactylographiée des feuillets 162 à 166",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 162-166",,"Trois lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/f05,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1916?,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 160-161",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dzn,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1916,,"Contient la copie dactylographiée des feuillets 157 à 159",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 157-159",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dxc,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1915,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 155-156",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dw3,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1915,,"Contient la copie dactylographiée des feuillets 151 à 154",rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 151-154",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dvt,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1915,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 149-150",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dtj,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1915,,"Contient la copie dactylographiée des feuillets 145 à 148",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 145-148",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ds8,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1915,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 141-144",,"Deux lettres de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dr0,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/133627195,1915,,"Contient la copie dactylographiée des feuillets 129 et 130",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 139-140",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dqq,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/133627195,1915,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 135-138",,"Deux lettres de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dpf,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1915,,"Contient la copie dactylographiée des feuillets 132 à 134",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 132-134",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dn5,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1915,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 129-131",,"Deux lettres de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dmw,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1915,,"Contient la copie dactylographiée des feuillets 127 et 128",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 127-128",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dkm,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1915,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 125-126",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/djb,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1915,,"Contient la copie dactylographiées du feuillet 224",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, f. 124",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dh2,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1915,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 119-123",,"Deux lettres de Léon Chestov à sa mère"
