﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/qdd,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14 cm",fre,"http://www.sudoc.fr/093613717 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 71","Université de Paris (1896-1968) | Anglais (langue) | Étudiantes","La Sorbonne. Lecture d'anglais | Autre titre : Lecture d'anglais à la faculté des lettres de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/qc4,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X14 cm",fre,"http://www.sudoc.fr/093613385 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 70","Université de Paris (1896-1968) | Géographie | Étudiants","La Sorbonne. Conférence de géographie (faculté des lettres)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/qbv,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,9 cm",fre,"http://www.sudoc.fr/093612850 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 69","Université de Paris (1896-1968) | Collignon, Maxime (1849-1917) | Histoire de l'art | Archéologie","La Sorbonne. Salle des collections d'art ancien (M. Collignon) | Autre titre : La salle d'archéologie de la faculté des lettres de Paris | Autre titre : M. Collignon et un groupe d'étudiants dans la salle d'archéologie de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/q9k,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 8,8X13,8 cm",fre,"http://www.sudoc.fr/09361103X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 63","Université de Paris (1896-1968)","La Sorbonne. Soutenance d'une thèse de docteur ès-lettres | Autre titre : Soutenance de thèse dans la salle Louis-Liard de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/q71,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14 cm",fre,"http://www.sudoc.fr/092933505 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 66","Université de Paris (1896-1968) | Musées universitaires","La Sorbonne. Salle des moulages (Art antique) | Autre titre : La salle des moulages de la faculté des lettres de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/q6r,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/092889425 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 68","Université de Paris (1896-1968) | Musées universitaires","La Sorbonne. Salle d'archéologie (Art antique) | Autre titre : Le musée d'art antique de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/q5g,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14 cm",fre,"http://www.sudoc.fr/092889387 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 67","Université de Paris (1896-1968) | Musées universitaires","La Sorbonne. Salle d'archéologie (Art antique) | Autre titre : Le musée d'art antique de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/q46,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14 cm",fre,"http://www.sudoc.fr/09288928X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 65","Université de Paris (1896-1968) | Musées universitaires","La Sorbonne. Salle d'archéologie (Art moderne) | Autre titre : Le musée d'art moderne de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/q3x,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14 cm",fre,"http://www.sudoc.fr/092830153 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 64","Université de Paris (1896-1968)","La Sorbonne. Salle de travail des étudiants | Autre titre : Salle de travail des étudiants à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/q2n,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/092829767 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 62","Université de Paris (1896-1968)","La Sorbonne. Salle du doctorat | Autre titre : La salle Louis-Liard (salle du doctorat), à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/q1c,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/09282935X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 61","Université de Paris (1896-1968)","La Sorbonne. Salle du doctorat | Autre titre : La salle Louis-Liard (salle du doctorat), à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/q03,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm",fre,"http://www.sudoc.fr/092827276 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 60","Université de Paris (1896-1968)","La Sorbonne. Amphithéâtre Turgot | Autre titre : L'amphithéâtre Turgot à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/pzk,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/09282711X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 59","Université de Paris (1896-1968)","La Sorbonne. L'amphithéâtre Guizot | Autre titre : L'amphithéâtre Guizot à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/px9,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x13,9 cm",fre,"http://www.sudoc.fr/092826717 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 58","Université de Paris (1896-1968)","La Sorbonne. Amphithéâtre Descartes | Autre titre : L'amphithéâtre Descartes à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/pw1,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 8,8x13,9 cm",fre,"http://www.sudoc.fr/092809928 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 57","Université de Paris (1896-1968) | Dagnan-Bouveret, Pascal Adolphe Jean (1852-1929)","La Sorbonne. Dagnan-Bouveret : la fresque de l'amphithéâtre Richelieu | Autre titre : Apollon et les Muses au sommet du Parnasse, par Pascal-Adolphe-Jean Dagnan-Bouveret | Autre titre : Fresque de Dagnan-Bouveret ornant l'amphithéâtre Richelieu à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/pvr,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9x14 cm",fre,"http://www.sudoc.fr/092807380 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 56","Université de Paris (1896-1968)","La Sorbonne. Amphithéâtre Richelieu | Autre titre : L'amphithéâtre Richelieu à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ptg,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. ; 8,9x14 cm",fre,"http://www.sudoc.fr/092766978 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 55","Université de Paris (1896-1968)","La Sorbonne. Escalier de la bibliothèque | Autre titre : L'escalier de la bibliothèque de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ps6,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. ; 8,9x14 cm",fre,"http://www.sudoc.fr/092766951 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 54","Université de Paris (1896-1968)","La Sorbonne. Galerie des amphithéâtres | Autre titre : La galerie des amphithéâtres à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/prx,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Titre rectifié à la main. Document anciennement conservé dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. ; 9x13,8 cm",fre,"http://www.sudoc.fr/092766943 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 53","Université de Paris (1896-1968)","La Sorbonne. Galerie Robert-de-Sorbon [i.e. Richelieu] | Autre titre : La galerie Richelieu à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/pqn,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. ; 9x14 cm",fre,"http://www.sudoc.fr/092766897 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 52","Université de Paris (1896-1968)","La Sorbonne. Galerie Robert-de-Sorbon [sic] | Autre titre : La galerie Robert de Sorbon à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ppc,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. ; 14,9X8,9 cm",fre,"http://www.sudoc.fr/092766846 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 51","Université de Paris (1896-1968)","La Sorbonne. Galerie des lettres | Autre titre : La galerie des lettres de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/pn3,https://www.idref.fr/026738295,"Paris (FR) | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. ; 8,6x14,6 cm",fre,"http://www.sudoc.fr/092766730 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 50","Université de Paris (1896-1968) | Henner, Jean-Jacques (1829-1905) | Peinture -- 1870-1914","Sorbonne. Salle des autorités : Henner, la Vérité | Autre titre : La vérité, par Jean-Jacques Henner | Autre titre : Peinture de Jean-Jacques Henner ornant la salle des autorités de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/pmt,https://www.idref.fr/026738295,"Paris (FR) | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. ; 13,7x8,7 cm",fre,"http://www.sudoc.fr/092766277 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 43","Université de Paris (1896-1968) | Dufau, Clémentine-Hélène (1869-1937) | Géologie | Peinture -- 1870-1914","Sorbonne. Salle des autorités : C.H. Dufau, Radioactivité [i.e. Géologie] | Autre titre : Géologie, par Clémentine-Hélène Dufau | Autre titre : Peinture de Clémentine-Hélène Dufau ornant la salle des autorités de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/pkj,https://www.idref.fr/026738295,"Paris (FR) | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. ; 13,7x8,7 cm",fre,"http://www.sudoc.fr/092766153 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 44","Université de Paris (1896-1968) | Dufau, Clémentine-Hélène (1869-1937) | Peinture -- 1870-1914 | Zoologie","Sorbonne. Salle des autorités : C.H. Dufau, Géologie [i.e. Zoologie] | Autre titre : Zoologie, par Clémentine-Hélène Dufau | Autre titre : Peinture de Clémentine-Hélène Dufau ornant la salle des autorités de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/pj8,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. ; 8,9X13,8 cm",fre,"http://www.sudoc.fr/092766072 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 41","Université de Paris (1896-1968)","La Sorbonne. La salle des autorités | Autre titre : La salle des autorités de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nqd,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies (""Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909"") comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114394008 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 135","Collège de France -- 1900-1945 | Réville, Jean 1854-1908 | Théologie","Collège de France. M. le professeur Jean Réville"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/np4,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 14X9cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114493499 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 114","Collège de France -- 1900-1945 | Budé, Guillaume (1467-1540)","Collège de France. Statue de Budé"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nnv,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 14X9cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114493278 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 116","Collège de France -- 1900-1945 | Champollion, Jean-François (1790-1832)","Collège de France. Statue de Champollion"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nmk,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 13,9X9cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114491771 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 115","Collège de France -- 1900-1945 | Guillaume, Eugène (1822-1905) | Marguerite d'Angoulême (1492-1549, reine de Navarre) | François I (1492-1547, roi de France)","Collège de France. Statue de François 1er et de Marguerite de Navarre, par Guillaume"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nk9,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114488630 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 117","Collège de France -- 1900-1945","Collège de France. Salle des collections"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nj1,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114488479 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 118","Collège de France -- 1900-1945","Collège de France. Grande salle des collections"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nhr,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114488088 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 119","Collège de France -- 1900-1945","Collège de France. Salle des assemblées"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngg,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 14X9cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114475679 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 120","Collège de France -- 1900-1945 | Regnault, Henri-Victor (1810-1878) | Mariotte, Edme (1620?-1684)","Collège de France. Tour de Savart où furent faites par Regnault les expériences sur la loi de Mariotte"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nf6,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 15X9cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114474419 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 121","Collège de France -- 1900-1945 | Arsonval, Jacques Arsène d' (1851-1940) | Académiciens | Médecine -- Étude et enseignement","Collège de France. M. le professeur d'Arsonval, membre de l'Institut"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ndx,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 14,3X8,9cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114474044 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 122","Collège de France -- 1900-1945 | Berger, Philippe (1846-1912) | Académiciens | Professeurs d'hébreu","Collège de France. M. le professeur Philippe Berger, membre de l'Institut"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ncn,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14,1cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114473579 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 123","Collège de France -- 1900-1945 | Combarieu, Jules (1859-1916) | Musicologie","Collège de France. M. le professeur Combarieu"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nbc,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/11447317X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 124","Collège de France -- 1900-1945 | Combarieu, Jules (1859-1916) | Musicologie","Collège de France. M. le professeur Combarieu"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n93,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114472203 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 125","Collège de France -- 1900-1945 | Havet, Louis (1849-1925) | Latin","Collège de France. M. le professeur Havet, membre de l'Institut"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n8t,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X14,3cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114462224 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 126","Collège de France -- 1900-1945 | Janet, Pierre (1859-1947) | Psychologie","Collège de France. M. le professeur Pierre Janet"
