﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/421v,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088060799 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 15","Paris (France) -- Pont Saint-Michel -- Photographies | Paris (France) -- Quartier latin -- 1900-1945 | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. [Quartier de la Sorbonne, décembre 1940] : vue du pont Saint-Michel, depuis le boulevard du Palais | Autre titre : Le pont Saint-Michel, décembre 1940"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/420j,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088060292 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 14","Paris (France) -- Sorbonne -- 1900-1945 | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Vue de la cour d'honneur [de la Sorbonne], près de la galerie, [décembre 1940] | Autre titre : La cour d'honneur de la Sorbonne, décembre 1940"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/41zz,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088060098 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 13","Paris (France) -- Sorbonne -- 1900-1945 | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Vue de la façade de la Sorbonne, depuis l'entrée de la faculté des sciences, près de l'église, [décembre 1940] | Autre titre : La façade de la Sorbonne, vue depuis l'entrée de la faculté des sciences, décembre 1940"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/41xn,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088051846 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 12","Paris (France) -- Sorbonne -- 1900-1945 | Hitte, Jean -- Photographies | Bonnerot, Jean (1882-1964) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Dans le bureau du secrétaire général de l'académie, M. Jean Hitte et M. Jean Bonnerot, [décembre 1940] | Autre titre : Dans le bureau du recteur de l'académie de Paris, décembre 1940"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/41wb,https://www.idref.fr/026738295,"20e s.",,,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088051595 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 11","Paris (France) -- Sorbonne -- 1900-1945 | Carcopino, Jérôme (1881-1970) -- Photographies | Gidel, Gilbert (1880-1958) -- Photographies | Professeurs (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Doyens (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Dans le bureau du recteur, M. J. Carcopino et M. Gidel, [décembre 1940] | Autre titre : Dans le bureau du recteur de l'académie de Paris, décembre 1940"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/41v1,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088051447 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 10","Paris (France) -- Sorbonne -- 1900-1945 | Carcopino, Jérôme (1881-1970) -- Photographies | Professeurs (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. M. J. Carcopino [dans son bureau, décembre 1940] | Autre titre : Dans le bureau du recteur de l'académie de Paris, décembre 1940"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/41tq,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088051242 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 9","Paris (France) -- Sorbonne -- 1900-1945 | Bruhat, Georges (1887-1944) -- Photographies | Gidel, Gilbert (1880-1958) -- Photographies | Baudouin, Alphonse (1876-1957) -- Photographies | Carcopino, Jérôme (1881-1970) -- Photographies | Maurain, Charles (1871-1967) | Vendryes, Joseph (1875-1960) -- Photographies | Damiens, Augustin (1886-1946) -- Photographies | Professeurs (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Doyens (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. MM. Bruhat, Gidel, Baudouin, Carcopino, Maurain, Vendryès, Damiens [dans le bureau du recteur, décembre 1940] | Autre titre : Dans le bureau du recteur de l'académie de Paris, décembre 1940"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/41sd,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088050963 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 8","Paris (France) -- Sorbonne -- 1900-1945 | Bruhat, Georges (1887-1944) -- Photographies | Baudouin, Alphonse (1876-1957) -- Photographies | Carcopino, Jérôme (1881-1970) -- Photographies | Maurain, Charles (1871-1967) | Vendryes, Joseph (1875-1960) -- Photographies | Damiens, Augustin (1886-1946) -- Photographies | Professeurs (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Doyens (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. M. Bruhat, M. Baudouin, M. Carcopino, M. Maurain, M. Vendryès, M. Damiens [dans le bureau du recteur, décembre 1940] | Autre titre : Dans le bureau du recteur de l'académie de Paris, décembre 1940"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/41r3,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088050823 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 7","Paris (France) -- Sorbonne -- 1900-1945 | Bruhat, Georges (1887-1944) -- Photographies | Gidel, Gilbert (1880-1958) -- Photographies | Maurain, Charles (1871-1967) | Vendryes, Joseph (1875-1960) -- Photographies | Baudouin, Alphonse (1876-1957) -- Photographies | Damiens, Augustin (1886-1946) -- Photographies | Carcopino, Jérôme (1881-1970) -- Photographies | Professeurs de sciences -- France -- Paris (France) -- 20e siècle | Doyens (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. M. Bruhat, M. Gidel, M. Baudouin, M. Carcopino, M. Maurain, M. Vendryès, M. Damiens [dans le bureau du recteur, décembre 1940] | Autre titre : Dans le bureau du recteur de l'académie de Paris, décembre 1940"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/41qs,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088050599 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 6","Paris (France) -- Sorbonne -- 1900-1945 | Gidel, Gilbert (1880-1958) -- Photographies | Baudouin, Alphonse (1876-1957) -- Photographies | Carcopino, Jérôme (1881-1970) -- Photographies | Maurain, Charles (1871-1967) | Vendryes, Joseph (1875-1960) -- Photographies | Professeurs (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Doyens (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. M. Gidel, M. Baudouin, M. Carcopino, M. Maurain, M. Vendryès [dans le bureau du recteur, décembre 1940] | Autre titre : Dans le bureau du recteur de l'académie de Paris, décembre 1940"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/41pg,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088049728 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 5","Paris (France) -- Sorbonne -- 1900-1945 | Bruhat, Georges (1887-1944) -- Photographies | Carcopino, Jérôme (1881-1970) -- Photographies | Gidel, Gilbert (1880-1958) -- Photographies | Baudouin, Alphonse (1876-1957) -- Photographies | Maurain, Charles (1871-1967) | Vendryes, Joseph (1875-1960) -- Photographies | Damiens, Augustin (1886-1946) -- Photographies | Professeurs (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Doyens (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. M. Bruhat, M. Gidel, M. Baudouin, M. J. Carcopino, M. Maurain, M. Vendryès, M. Damiens [dans le bureau du recteur, décembre 1940] | Autre titre : Dans le bureau du recteur de l'académie de Paris, décembre 1940"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/41n5,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 22,5 x 22 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088048845 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 4","Paris (France) -- Sorbonne -- 1900-1945 | Bruhat, Georges (1887-1944) -- Photographies | Carcopino, Jérôme (1881-1970) -- Photographies | Damiens, Augustin (1886-1946) -- Photographies | Vendryes, Joseph (1875-1960) -- Photographies | Baudouin, Alphonse (1876-1957) -- Photographies | Maurain, Charles (1871-1967) | Professeurs (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Doyens (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Gidel, Gilbert (1880-1958) -- Photographies | École normale supérieure (Paris ; 1794-1985) -- 1900-1945 -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Réunion des doyens des facultés dans le bureau du recteur, [décembre 1940] : M. Bruhat (Ecole normale), M. Gidel (droit), M. Baudouin (médecine), M. J. Carcopino (recteur), M. Maurain (sciences), M. Vendryès (lettres), M. Damiens (pharmacie) | Autre titre : Dans le bureau du recteur de l'académie de Paris, décembre 1940"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/41mv,https://www.idref.fr/026738295,"20e s.",,,,"1 photographie positive montée sur carte : noir et blanc 22 x 22 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088047008 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 3","Paris (France) -- Sorbonne -- 1940-1945 -- Photographies | Gidel, Gilbert (1880-1958) -- Photographies | Baudouin, Alphonse (1876-1957) -- Photographies | Carcopino, Jérôme (1881-1970) -- Photographies | Maurain, Charles (1871-1967) | Vendryes, Joseph (1875-1960) -- Photographies | Professeurs (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Doyens (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. M. Gidel, M. Baudouin, M. J. Carcopino, M. Maurain, M. Vendryès [dans le bureau du recteur, décembre 1940] | Autre titre : Dans le bureau du recteur de l'académie de Paris, décembre 1940"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/41kj,https://www.idref.fr/026738295,"20e s.",,1941,,"1 photographie positive montée sur carte : noir et blanc. 11,5 x 8,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088046907 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 2","Paris (France) -- Sorbonne -- 1940-1945 -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. [La coupole de la chapelle de la Sorbonne] | Autre titre : La coupole de la chapelle de la Sorbonne (1941)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/41j7,https://www.idref.fr/026738295,"20e s.",,1941,,"1 photographie positive montée sur carte : noir et blanc. 8,5 x 11,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088046710 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 1","Paris (France) -- Sorbonne -- 1940-1945 -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. La cour d'honneur de la Sorbonne avec les bicyclettes des étudiants alignées contre le mur : vue prise du bureau des architectes en mai 1941 | Autre titre : La cour d'honneur de la Sorbonne, mai 1941"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3x62,"https://www.idref.fr/026854244 | https://www.idref.fr/069686734","20e s.",https://www.idref.fr/026797151,1976,"Thèse de 3ème cycle en littérature comparée","1 vol. (367-[7] f.) ; 30 cm | Le folio 207 est en double tandis que le folio 208 est manquant",fre,"http://www.sudoc.fr/006294049 | Bibliothèque interuniversitaire de la Sorbonne, cote : I 4= 3715","Noirs -- Antilles -- Dans la littérature -- Thèses et écrits académiques | Littérature antillaise de langue française -- Thèmes, motifs -- Thèses et écrits académiques | Littérature française","Stéréotype du noir dans la littérature antillaise Guadeloupe-Martinique"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3x34,,"[s.l.] | 20e s.",https://www.idref.fr/250886103,"[191. ?]",,"1 dess. (carte postale) : aquarelle, en coul. | 90 x 139 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Caricatures et dessins humoristiques -- Cartes postales | Guerre mondiale (1914-1918) -- Enfants","[Deux enfants vêtues des costumes traditionnels de l'Alsace et de la Lorraine endormies sous un drapeau tricolore]"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3x2t,,"[s.l.] | 20e s.",https://www.idref.fr/249095033,1918,,"1 dess. (carte postale) : aquarelle, en coul. | 90 x 139 mm",fre,"http://calames.abes.fr/pub/ms/Calames-2020915159146913 | Bibliothèque interuniversitaire de la Sorbonne, cote : ESTAMPES 85-C. Pièce 175","Guerre mondiale (1914-1918) -- Caricatures et dessins humoristiques -- Cartes postales | Guerre mondiale (1914-1918) -- Enfants","[Enfants habillés en infirmière et en soldats, dont un blessé]"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3x1h,,"Moulins (FR) | 20e s.",,1918,"Carte dessinée et rédigée par un.e enfant à son père","1 dess. (carte postale) : aquarelle, en coul. | 86 x 139 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Caricatures et dessins humoristiques -- Cartes postales | Guerre mondiale (1914-1918) -- Enfants","[Enfants jouant aux soldats]"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3x06,,"[Paris (FR)] | 20e s.",,"[191. ?]",,"1 impr. photoméc. (carte postale) : coul. ; 138 x 87 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Caricatures et dessins humoristiques -- Cartes postales | Guerre mondiale (1914-1918) -- Enfants","On les aura les boches"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3wzm,,"[France] | 20e s.",https://www.idref.fr/151647429,1915,,"1 impr. photoméc. (carte postale) : coul. | 140 x 91 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : ESTAMPES 84-B. Pièce 55 | http://calames.abes.fr/pub/ms/Calames-2020131141543783","Guerre mondiale (1914-1918) -- Caricatures et dessins humoristiques -- Cartes postales","1915. Joyeuses Pâques"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3wx9,,"[Paris (FR)] | 20e s.",CH-Léo,1916,,"1 impr. photoméc. (carte postale) : n. et b. | 90 x136 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Caricatures et dessins humoristiques -- Cartes postales | France. Armée. Infanterie -- Congés et permissions","Amour et Devoir"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3ww0,,"[Paris (FR)] | 20e s.",CH-Léo,1916,,"1 impr. photoméc. (carte postale) : n. et b. | 135 x 88 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Caricatures et dessins humoristiques -- Cartes postales | France. Armée. Infanterie -- Congés et permissions","Les Six Jours"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3wvp,,"[Paris (FR)] | 20e s.",https://www.idref.fr/027197409,1915,,"1 impr. photoméc. (carte postale) : monochr. brun | 139 x 90 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Caricatures et dessins humoristiques -- Cartes postales | Guerre mondiale (1914-1918) -- Propagande -- France | Guerre mondiale (1914-1918) -- Collecte de fonds -- France","Journée du Poilu. 25 et 26 décembre 1915. Enfin seuls… !"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3wtc,,"[s.l.] | 20e s.",https://www.idref.fr/242417272,"[191. ?]",,"1 impr. photoméc. (carte postale) : n. et b. | 89 x 140 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : ESTAMPES 84-B. Pièce 93 | http://calames.abes.fr/pub/ms/Calames-202027142155783","Guerre mondiale (1914-1918) -- Caricatures et dessins humoristiques -- Cartes postales | Guillaume II (empereur d'Allemagne, 1859-1941) -- Caricatures et dessins humoristiques","Les transformations d'un casque"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3ws2,,"[s.l.] | 20e s.",,"[191. ?]",,"1 dess. (carte postale) : crayons, en coul. | 139 x 95 mm",fre,"http://calames.abes.fr/pub/ms/Calames-2020921159253283 | Bibliothèque interuniversitaire de la Sorbonne, cote : ESTAMPES 86. Pièce 2","Guerre mondiale (1914-1918) -- Caricatures et dessins humoristiques -- Cartes postales | Guillaume II (empereur d'Allemagne, 1859-1941) -- Caricatures et dessins humoristiques | Guerre mondiale (1914-1918) -- Alimentation","Je vois bien qu'il va falloir que je rende l'Alsace et la Lorraine"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3wrr,,"[Paris (FR)] | 20e s.","[Lafon, F.]",1914,,"1 impr. photoméc. (carte postale) : coul. | 90 x 138 mm","fre | eng | ger","Bibliothèque interuniversitaire de la Sorbonne, cote : ESTAMPES 84-B. Pièce 79 | http://calames.abes.fr/pub/ms/Calames-202023152050727","Guerre mondiale (1914-1918) -- Caricatures et dessins humoristiques -- Cartes postales | Militaires allemands -- Caricatures et dessins humoristiques | Guerre mondiale (1914-1918) -- Alimentation","Les soldats de Guillaume ont faim = Wilhelm's soldiers are hungry…"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3wqf,,"[s.l.] | 20e s.",,"[191. ?]",,"1 impr. photoméc. (carte postale : carte à système) : coul. | 96 x 140 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Caricatures et dessins humoristiques -- Cartes postales | Militaires allemands -- Caricatures et dessins humoristiques | Guerre mondiale (1914-1918) -- Alimentation","Fabrication du pain KK"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3wp4,,"[FR] | 20e s.",https://www.idref.fr/032130759,"[191. ?]",,"1 impr. photoméc. (carte postale) : monochr. brun | 91 x 140 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Cartes postales | Guerre mondiale (1914-1918) -- Propagande -- France | Guerre mondiale (1914-1918) -- Collecte de fonds -- France","Société de secours aux prisonniers de guerre du canton de Pontoise. Quand reverrai je, hélas ! […]"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3wnt,,"Paris (FR) | 20e s.",https://www.idref.fr/027197409,1917,,"1 impr. photoméc. (carte postale) : coul. | 141 x 90 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Cartes postales | Guerre mondiale (1914-1918) -- Propagande -- France | Guerre mondiale (1914-1918) -- Collecte de fonds -- France","Semaine de la Charente-Inférieure. 1917. Vive la Nation !"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3wmh,,"[Paris (FR)] | 20e s.",https://www.idref.fr/031285937,1915,"Extrait de la proclamation de Léon Gambetta le 4 octobre 1870 lors de son départ en ballon de Paris","1 impr. photoméc. (carte postale) : n. et b. | 144 x 87 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Cartes postales | Guerre mondiale (1914-1918) -- Propagande -- France | Guerre mondiale (1914-1918) -- Collecte de fonds -- France | Gambetta, Léon (1838-1882)","La Journée du Poilu"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3wk6,,"[s.l.] | 20e s.","https://www.idref.fr/112909876 | https://www.idref.fr/026844583 | https://www.idref.fr/262436590",1915,"Carte bilingue français et breton contenant des poèmes patriotiques dans les deux langues","1 impr. photoméc. (carte postale) : coul. | 142 x 90 mm","fre | bre","Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Cartes postales | Guerre mondiale (1914-1918) -- Poésie -- Cartes postales | Guerre mondiale (1914-1918) -- Propagande -- France | Guerre mondiale (1914-1918) -- Finistère | Guerre mondiale (1914-1918) -- Collecte de fonds -- France","Journée du Finistère. 10 octobre 1915"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3wjw,,"[s.l.] | 20e s.",https://www.idref.fr/140744894,"[191. ?]",,"1 dess. (carte postale) : crayons, en coul. | 89 x 139 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Cartes postales | Guerre mondiale (1914-1918) -- Alliances","Gloire à nos Alliés"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3whk,,"[s.l.] | 20e s.",https://www.idref.fr/255428200,"[191. ?]",,"1 dess. (carte postale) : aquarelle, en coul. | 91 x 140 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Cartes postales | Guerre mondiale (1914-1918) -- Alliances","[Obus aux couleurs des drapeaux alliés s'écrasant sur un casque à pointe]"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3wg8,,"[s.l.] | 20e s.",https://www.idref.fr/242417272,"[191. ?]",,"1 impr. photoméc. (carte postale) : coul. | 92 x 141 mm | coul.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : ESTAMPES 84-B. Pièce 92 | http://calames.abes.fr/pub/ms/Calames-202027142429162","Guerre mondiale (1914-1918) -- Caricatures et dessins humoristiques -- Cartes postales:Guillaume II (empereur d'Allemagne, 1859-1941) -- Caricatures et dessins humoristiques","Vive la France ! Et nos Alliés !!"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3wfz,,"[IT] | 20e s.",https://www.idref.fr/253182255,1917,,"1 impr. photoméc. (carte postale) : coul. | 139 x 90 mm","fre | eng | ita","Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Cartes postales | Guerre mondiale (1914-1918) -- Propagande","L'Union fait la Force = Union is Strength = L'Unione fa la Forza"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3wdn,,"[Stuttgart (DE)] | 20e s.",https://www.idref.fr/25902824X,"[191. ?]",,"1 impr. photoméc. (carte postale) : coul. | 141 x 90 mm",ger,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Cartes postales | Emprunts publics -- Allemagne -- 1900-1945 | Guerre mondiale (1914-1918) -- Propagande -- Allemagne","Helft uns siegen! Zeichnet Kriegsanleihe"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3wcb,,"[Rouen (FR)] | 20e s.","Paus, Herbert (1860-1944)","[191. ?]",,"1 impr. photoméc. (carte postale) : coul. | 91 x 140 mm",eng,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Cartes postales | Emprunts publics -- Etats-Unis -- 1900-1945 | Guerre mondiale (1914-1918) -- Propagande -- États-Unis","Third Liberty Loan. To make the world a decent place to live in do your part - buy U.S. government bonds"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3wb1,,"Roma (IT) | 20e s.",https://www.idref.fr/25291984X,"[191. ?]",,"1 impr. photoméc. (carte postale) : coul. | 140 x 90 mm",ita,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Cartes postales | Emprunts publics -- Publicité -- 1900-1945 | Guerre mondiale (1914-1918) -- Finances -- Italie","Prestito Nazionale"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3w9q,,"Milano (IT) | 20e s.",https://www.idref.fr/050626183,"[1917 ?]",,"1 impr. photoméc. (carte postale) : coul. | 138 x 90 mm",ita,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Cartes postales | Emprunts publics -- Publicité -- 1900-1945 | Guerre mondiale (1914-1918) -- Finances -- Italie","""Fate tutti il vostro dovere !"" Le Sottoscrizioni al Prestito si ricevono presso il Credito Italiano"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3w8d,,"Paris (FR) | 20e s.",https://www.idref.fr/085082481,"[191. ?]",,"1 impr. photoméc. (carte postale) : coul. | 139 x 90 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Cartes postales | Emprunts publics -- Publicité -- 1900-1945 | Guerre mondiale (1914-1918) -- Finances -- France","On les aura ! Souscrivez aux Bons de la Défense nationale"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3w73,,"[Paris (FR)] | 20e s.",https://www.idref.fr/031177018,"[191. ?]",,"1 impr. photoméc. (carte postale) : coul. | 140 x 90 mm",fre,"Bibliothèque interuniversitaire de la Sorbonne","Guerre mondiale (1914-1918) -- Cartes postales | Emprunts publics -- Publicité -- 1900-1945 | Guerre mondiale (1914-1918) -- Finances -- France","JE donne ma VIE VERSEZ votre OR"
